26175,25768,25831,26518,26041,26509,26631,26743,26300,27545,28887,30541,31793,33130,33641,33392,34879,34711,34076,34414,33977,33663,32089,31681,31843,31428,32213,31917,31886,32288,32063,31430,31648,31491,30704,31384,31649,32613,33284,34770,31151,30233,26672,24478,21420,22181,21412,20741,19793,19197,18199,18616,18704,19723,19635,20365,20042,20248,20153,21139,20950,21795,22229,21822,21580,22963,18994,19187,18931,17335,16640,16237,15508,14871,13807,12676,11949,10611,9496,8607,7490,6752,6134,5369,4536,3766,3135,2768,2122,1720,1373,1008,765,541,389,230,159,105,93,52,25,20,2,6,0,3
26923,26230,25826,25919,26565,26076,26568,26672,26804,26340,27582,28928,30582,31806,33168,33719,33446,34958,34778,34111,34510,34036,33726,32227,31873,32003,31594,32375,32080,32006,32403,32140,31518,31725,31538,30744,31346,31626,32620,33276,34731,31107,30201,26640,24441,21383,22132,21330,20655,19706,19110,18108,18513,18554,19548,19486,20201,19846,19981,19889,20823,20611,21400,21826,21363,21084,22421,18459,18607,18293,16707,16013,15522,14753,14065,12996,11874,11120,9822,8705,7870,6744,6044,5455,4705,3918,3189,2652,2311,1727,1375,1069,781,573,396,273,149,116,65,65,29,18,12,1,4,2
27394,27092,26395,25923,26010,26629,26165,26647,26736,26873,26402,27629,29011,30624,31844,33217,33785,33559,35110,35015,34415,34844,34350,34219,32712,32381,32399,32069,32752,32438,32287,32655,32366,31730,31866,31647,30838,31440,31701,32654,33318,34759,31082,30174,26623,24392,21310,22072,21260,20564,19595,18977,17999,18366,18415,19383,19272,19984,19618,19707,19604,20516,20216,21004,21361,20855,20571,21810,17886,17985,17594,16050,15262,14758,13997,13252,12196,11064,10286,8985,7885,7118,6011,5332,4728,4046,3351,2616,2193,1890,1406,1083,789,586,421,285,186,98,76,38,35,19,9,6,0,3
29332,27531,27267,26471,26049,26126,26714,26278,26712,26799,26946,26450,27674,29061,30676,31896,33223,33823,33572,35227,35160,34532,35036,34703,34538,33039,32748,32712,32401,32941,32609,32447,32780,32508,31790,31924,31731,30862,31469,31707,32658,33288,34727,31024,30097,26561,24298,21257,21984,21185,20458,19488,18873,17876,18225,18262,19208,19074,19730,19387,19422,19283,20148,19849,20558,20876,20366,20029,21177,17349,17341,16922,15351,14541,13974,13189,12350,11369,10227,9451,8160,7132,6332,5313,4689,4126,3421,2804,2118,1766,1529,1111,829,605,429,290,213,134,58,52,30,22,14,3,3,3
30325,29434,27599,27295,26520,26086,26145,26742,26325,26781,26825,26978,26489,27724,29121,30746,31921,33269,33717,33324,35107,34974,34256,34855,34573,34465,33024,32705,32634,32349,32922,32577,32328,32647,32421,31704,31784,31648,30731,31331,31554,32495,33146,34541,30854,29937,26411,24145,21115,21842,21042,20322,19356,18736,17695,18045,18073,19008,18867,19473,19108,19129,18958,19792,19443,20079,20422,19796,19424,20509,16759,16672,16222,14600,13796,13249,12393,11600,10528,9351,8607,7324,6395,5574,4626,4064,3551,2865,2330,1697,1401,1189,855,607,466,312,195,148,81,31,35,17,11,7,2,2
31120,30387,29520,27635,27368,26554,26126,26169,26796,26365,26800,26850,27032,26528,27758,29178,30789,31989,33291,33698,33381,35130,34982,34262,34912,34602,34394,33066,32728,32582,32288,32855,32492,32234,32566,32315,31625,31652,31528,30609,31223,31443,32350,33000,34404,30722,29735,26281,24040,20995,21691,20922,20179,19217,18604,17533,17846,17876,18798,18634,19236,18848,18820,18608,19426,19019,19613,19911,19200,18826,19786,16135,15938,15485,13834,13000,12443,11536,10747,9677,8525,7762,6517,5680,4850,4017,3435,2986,2353,1871,1348,1088,889,622,427,326,216,132,95,52,20,22,14,5,3,2
31170,31234,30496,29608,27702,27440,26599,26183,26244,26846,26425,26866,26918,27067,26570,27818,29246,30887,32083,33378,33869,33541,35253,35221,34472,35136,34825,34539,33147,32867,32660,32383,32919,32568,32240,32557,32333,31594,31610,31520,30544,31181,31401,32257,32923,34285,30640,29650,26171,23921,20882,21592,20791,20025,19075,18483,17396,17645,17674,18604,18396,18976,18550,18515,18281,19000,18623,19123,19362,18596,18196,19036,15467,15274,14735,13138,12205,11619,10696,9875,8858,7730,6924,5783,4919,4226,3409,2880,2478,1899,1500,1065,821,662,459,296,238,156,94,58,29,13,11,9,2,3
31055,31410,31399,30600,29700,27814,27538,26725,26292,26328,26908,26505,26922,26964,27107,26610,27882,29319,30990,32134,33466,33959,33646,35400,35391,34635,35317,34979,34750,33269,32966,32786,32493,32957,32609,32244,32615,32345,31606,31620,31481,30523,31134,31344,32214,32847,34206,30534,29552,26062,23830,20767,21476,20696,19910,18948,18348,17251,17447,17480,18374,18157,18685,18254,18153,17931,18605,18178,18660,18799,18000,17555,18273,14795,14522,13954,12323,11446,10783,9885,9028,8012,6916,6127,5056,4267,3591,2869,2377,2032,1524,1130,801,613,489,345,210,160,101,63,36,13,7,11,3,2
30500,31308,31620,31540,30785,29850,27969,27671,26857,26429,26446,27015,26596,27057,27031,27215,26747,28023,29449,31070,32226,33526,34038,33804,35521,35564,34809,35476,35040,34814,33303,33016,32818,32470,32964,32619,32253,32638,32284,31601,31589,31462,30488,31085,31311,32168,32764,34096,30458,29475,25990,23724,20701,21396,20571,19810,18823,18214,17101,17258,17297,18130,17876,18403,17943,17775,17535,18199,17718,18086,18188,17328,16828,17406,14039,13762,13079,11572,10640,9923,8978,8149,7171,6132,5358,4311,3567,2976,2332,1909,1616,1180,823,562,417,337,239,147,108,63,39,22,6,4,6,3
30842,30630,31432,31723,31640,30850,29910,28027,27755,26908,26493,26510,27076,26642,27109,27100,27248,26810,28085,29488,31083,32214,33535,34103,33885,35592,35627,34861,35550,35107,34838,33339,33029,32794,32419,32967,32613,32233,32639,32272,31596,31564,31417,30452,31039,31262,32093,32656,34021,30326,29379,25847,23600,20586,21306,20434,19671,18680,18068,16944,17039,17091,17903,17631,18086,17585,17399,17096,17753,17211,17525,17552,16687,16115,16642,13325,13005,12275,10787,9873,9103,8170,7334,6352,5374,4660,3731,3012,2450,1898,1554,1280,919,614,392,273,236,158,97,66,36,27,12,4,2,4
