24799,24606,24282,24967,25197,24976,25321,25409,25086,26362,27824,29720,30004,31586,32213,31685,33171,32960,32582,32566,32123,31753,31117,30245,30199,30157,30546,30619,30481,31100,30515,30280,30311,29736,28544,29323,29542,30220,31352,32678,29431,28139,25249,23387,20727,21352,21026,20406,19544,18808,18429,18366,18253,19797,20016,20431,20168,20831,20725,21928,21766,22750,23668,23883,24210,25795,21291,22591,22395,21121,20624,20179,19667,19363,18340,17467,17089,15634,14817,13843,12737,11934,10864,9822,8703,7666,6457,5548,4569,3733,2893,2318,1781,1306,952,624,438,293,186,117,74,49,31,16,6,8
25363,24907,24680,24348,25038,25237,25009,25361,25422,25104,26389,27866,29742,30042,31616,32265,31739,33290,33125,32736,32712,32227,31867,31251,30402,30353,30284,30639,30740,30594,31207,30595,30325,30328,29778,28570,29349,29532,30208,31359,32661,29436,28126,25259,23380,20711,21330,20996,20363,19496,18756,18373,18304,18215,19703,19942,20337,20070,20686,20612,21794,21611,22612,23473,23648,23965,25499,21037,22292,22072,20779,20262,19762,19203,18841,17824,16897,16470,14927,14133,13062,11992,11111,10039,8951,7916,6819,5680,4843,3873,3136,2359,1874,1398,1013,730,461,327,206,136,74,56,35,19,10,9
26488,25552,25034,24824,24465,25111,25336,25101,25454,25466,25171,26427,27906,29775,30102,31676,32308,31874,33441,33314,32872,32794,32399,32089,31453,30613,30577,30438,30796,30930,30730,31309,30707,30406,30400,29824,28586,29366,29552,30226,31360,32663,29419,28136,25243,23361,20696,21292,20973,20281,19457,18694,18313,18235,18176,19595,19862,20236,19972,20561,20479,21627,21438,22445,23248,23426,23706,25185,20766,21922,21679,20386,19853,19279,18686,18231,17239,16267,15723,14209,13354,12247,11169,10247,9171,8091,7081,6006,4896,4138,3236,2564,1924,1474,1079,767,543,338,230,136,92,54,38,25,12,11
27948,26634,25668,25147,24920,24553,25166,25438,25172,25507,25519,25233,26470,27951,29815,30136,31738,32424,32032,33563,33436,32963,32916,32517,32246,31596,30765,30785,30600,30916,31037,30845,31372,30751,30475,30441,29827,28589,29408,29564,30234,31316,32609,29375,28122,25218,23311,20632,21246,20940,20237,19411,18641,18258,18167,18107,19514,19773,20124,19841,20417,20320,21453,21248,22249,23006,23164,23421,24850,20456,21524,21252,19977,19407,18728,18111,17610,16613,15584,14971,13464,12493,11415,10291,9350,8252,7148,6244,5189,4116,3453,2638,2064,1507,1134,810,542,368,229,154,86,60,27,25,13,12
28733,27988,26670,25714,25175,24912,24573,25238,25463,25234,25552,25562,25256,26485,27968,29851,30166,31819,32391,31853,33373,33189,32863,32833,32506,32246,31625,30791,30803,30608,30898,31020,30818,31372,30786,30416,30422,29800,28531,29360,29518,30166,31288,32570,29279,28056,25180,23273,20571,21179,20861,20184,19336,18594,18201,18085,18028,19406,19642,20006,19709,20272,20146,21275,21051,22027,22788,22884,23135,24463,20121,21142,20847,19531,18884,18183,17505,16968,15875,14857,14208,12667,11710,10523,9380,8437,7357,6257,5421,4384,3396,2832,2118,1590,1166,850,588,374,255,148,96,59,38,11,15,7
29570,28822,28014,26684,25741,25233,24948,24632,25255,25495,25266,25598,25613,25293,26541,27995,29897,30281,31883,32401,31886,33397,33265,32876,32856,32543,32318,31643,30802,30840,30640,30910,31002,30776,31369,30796,30395,30388,29806,28509,29314,29453,30122,31239,32510,29238,27966,25101,23206,20516,21134,20809,20121,19282,18521,18121,17996,17953,19316,19541,19891,19560,20121,20012,21062,20811,21797,22521,22587,22802,24067,19748,20667,20356,19016,18297,17580,16845,16173,15117,14034,13367,11782,10810,9578,8436,7512,6484,5438,4577,3640,2799,2269,1664,1215,844,618,403,270,182,104,68,33,21,6,14
29452,29720,28909,28098,26756,25838,25271,25038,24702,25323,25535,25294,25622,25647,25347,26587,28048,30018,30436,31923,32531,32047,33539,33409,33020,33011,32652,32427,31720,30900,30864,30699,30927,31030,30820,31404,30824,30382,30362,29797,28505,29322,29473,30097,31190,32481,29227,27915,25056,23168,20471,21072,20745,20070,19226,18475,18056,17918,17853,19223,19421,19767,19423,19964,19838,20857,20601,21568,22211,22248,22442,23641,19365,20191,19840,18495,17718,16921,16150,15425,14298,13253,12420,10866,9959,8664,7600,6616,5626,4658,3819,2972,2239,1753,1261,917,616,446,278,188,122,64,40,18,9,15
28932,29659,29858,29002,28222,26841,25938,25360,25119,24782,25405,25610,25379,25661,25691,25415,26653,28155,30134,30478,32084,32666,32184,33750,33625,33208,33204,32830,32568,31853,31089,30957,30767,30984,31076,30894,31441,30855,30432,30389,29786,28515,29340,29462,30088,31183,32443,29194,27886,25046,23141,20424,21061,20679,20012,19157,18411,17978,17818,17764,19114,19296,19629,19282,19780,19651,20640,20363,21286,21909,21899,22081,23187,18943,19682,19266,17933,17075,16229,15431,14668,13465,12378,11507,10009,9022,7768,6709,5737,4803,3859,3166,2390,1799,1365,994,673,439,314,173,121,79,44,26,12,13
29106,29180,29884,30039,29143,28377,27011,26044,25486,25229,24900,25532,25709,25506,25743,25783,25552,26840,28372,30223,30660,32227,32888,32411,33964,33835,33378,33365,32985,32689,31983,31195,31068,30853,31092,31191,30974,31534,30917,30504,30436,29818,28566,29412,29526,30113,31186,32447,29195,27873,25025,23091,20390,21029,20638,19955,19092,18350,17908,17750,17668,18997,19190,19479,19111,19612,19430,20391,20123,20976,21573,21523,21646,22686,18461,19141,18648,17279,16361,15470,14569,13780,12585,11419,10561,9044,8035,6832,5758,4863,3959,3182,2490,1858,1349,988,681,480,292,222,126,74,46,26,18,13
29053,29259,29299,29972,30076,29223,28418,27064,26066,25550,25308,24943,25568,25761,25568,25827,25832,25711,26953,28405,30397,30746,32399,33052,32608,34117,33965,33487,33466,33092,32794,32083,31269,31153,30928,31127,31217,31032,31557,30944,30560,30467,29853,28571,29385,29530,30080,31139,32378,29121,27808,24965,23046,20363,20972,20601,19891,19024,18257,17818,17656,17574,18866,19059,19334,18954,19410,19219,20167,19853,20665,21164,21148,21186,22166,17958,18518,18048,16683,15685,14698,13784,12929,11680,10531,9593,8144,7101,5961,4933,4090,3257,2603,1972,1394,986,709,501,324,203,142,77,46,32,16,16
29263,29255,29402,29392,30068,30159,29268,28447,27116,26102,25600,25364,24965,25610,25773,25592,25904,25957,25846,27024,28581,30474,30807,32569,33142,32759,34240,34062,33569,33557,33215,32881,32116,31310,31149,30992,31166,31272,31058,31577,30933,30519,30464,29858,28569,29384,29502,30004,31100,32315,29041,27730,24885,22996,20329,20879,20543,19810,18929,18165,17751,17561,17471,18736,18912,19139,18762,19222,18995,19883,19531,20328,20749,20716,20667,21539,17422,17890,17392,15990,14906,13930,12921,12060,10750,9575,8598,7223,6141,5055,4135,3358,2649,2059,1502,1024,721,495,339,221,136,86,53,30,16,15
29432,29402,29366,29482,29499,30110,30194,29287,28489,27152,26123,25629,25395,24991,25636,25801,25659,26061,26099,25927,27151,28682,30577,30998,32659,33310,32934,34391,34202,33692,33643,33321,32905,32153,31354,31140,31022,31168,31271,31015,31559,30917,30523,30463,29834,28533,29325,29455,29967,31018,32231,28969,27669,24799,22931,20227,20810,20458,19725,18817,18086,17653,17454,17351,18605,18710,18949,18571,19000,18758,19582,19204,19987,20339,20242,20187,20908,16838,17239,16687,15297,14071,13073,12034,11133,9843,8618,7672,6284,5305,4249,3406,2726,2067,1614,1124,749,501,325,237,143,66,62,35,12,22
